FID,STANDPLATZNUMMER,GEOMETRIE,STRASSENNUMMER,ID,HAUSNUMMER,FRAKTION,ADRESSZUSATZ,STRASSENNAME
abfallsammelstelle.3497,147,MULTIPOINT ((13.056319153408598 47.822066344296665)),508,3497,6,Papier,Kindergarten Schallmoos,Meierhofweg
abfallsammelstelle.3515,3255,MULTIPOINT ((13.033380521732436 47.819149651912085)),534,3515,2,Papier,Ecke Zillertalstraße,Meraner Straße
abfallsammelstelle.3517,3257,MULTIPOINT ((13.053448589380395 47.811159183715255)),535,3517,7A,Papier,gegenüber; Funkestraße,Merianstraße
abfallsammelstelle.3518,3258,MULTIPOINT ((13.052928821367239 47.81146965616591)),535,3518,8,Papier,,Merianstraße
abfallsammelstelle.3216,3267,MULTIPOINT ((13.074097529880515 47.82378792049479)),463,3216,111,Papier,gegenüber,Lerchenstraße
abfallsammelstelle.3221,3272,MULTIPOINT ((13.04144809135734 47.809763994320235)),464,3221,7,Papier,Ecke Rainerstraße,Lessingstraße
abfallsammelstelle.3223,3274,MULTIPOINT ((13.009826899792133 47.82103539361812)),465,3223,4A,Papier,,Lexengasse
abfallsammelstelle.3227,3278,MULTIPOINT ((13.032425293662225 47.78417091167124)),467,3227,11,Papier,gegenüber,Liechtensteinstraße
abfallsammelstelle.3232,3283,MULTIPOINT ((13.015111703761534 47.81946037737713)),468,3232,41,Papier,Ecke Preishartlweg,Lieferinger Hauptstraße
abfallsammelstelle.3240,3291,MULTIPOINT ((13.009071838634235 47.824625597780496)),468,3240,89,Papier,Ecke Rehleweg,Lieferinger Hauptstraße
abfallsammelstelle.3245,3296,MULTIPOINT ((13.006927388146421 47.827681713916554)),468,3245,111,Papier,Trafo,Lieferinger Hauptstraße
abfallsammelstelle.3259,3310,MULTIPOINT ((13.024574555822316 47.81541066680487)),473,3259,15,Papier,,Linke Glanzeile
abfallsammelstelle.3283,3334,MULTIPOINT ((13.069830402719091 47.81519793603592)),474,3283,48,Papier,Ecke Leopold-Pfest-Straße 2,Linzer Bundesstraße
abfallsammelstelle.3290,3341,MULTIPOINT ((13.071789294358826 47.81863035880172)),474,3290,61,Papier,,Linzer Bundesstraße
abfallsammelstelle.3299,3350,MULTIPOINT ((13.07803979900219 47.82277317839573)),474,3299,90,Papier,O-Bus Kehre,Linzer Bundesstraße
abfallsammelstelle.3328,3378,MULTIPOINT ((13.018115952404884 47.817962895057875)),476,3328,1,Papier,gegenüber; Ecke Ehrgottstraße 10,Liutfredgasse
abfallsammelstelle.3331,3381,MULTIPOINT ((13.089770368250708 47.7884068655299)),479,3331,14,Papier,,Lotte-Lehmann-Promenade
abfallsammelstelle.3338,3388,MULTIPOINT ((13.07989447076669 47.80365168817264)),482,3338,2,Papier,Ecke Traklstraße,Ludwig-Schmederer-Platz
abfallsammelstelle.3339,3389,MULTIPOINT ((13.009315093505311 47.80870387821681)),483,3339,9,Papier,,Ludwig-Viktor-Gasse
abfallsammelstelle.3343,142,MULTIPOINT ((13.079689719179944 47.826096115847676)),507,3343,4,Papier,"gegenüber, Ecke Linzer Bundesstraße",Maierwiesweg
abfallsammelstelle.3345,3393,MULTIPOINT ((13.07874506465361 47.82652676124745)),507,3345,7,Papier,,Maierwiesweg
abfallsammelstelle.3348,3396,MULTIPOINT ((13.079874888493533 47.828203580538634)),507,3348,27,Papier,neben Carport,Maierwiesweg
abfallsammelstelle.3350,321,MULTIPOINT ((13.081456162109005 47.82937779163201)),507,3350,41,Papier,#41-41K,Maierwiesweg
abfallsammelstelle.3366,143,MULTIPOINT ((13.075142309688415 47.791068510134664)),492,3366,2,Papier,"gegenüber, vor Bahn-Unterführung",Mandlgasse
abfallsammelstelle.3382,17,MULTIPOINT ((13.077748738501993 47.79978585984078)),493,3382,31,Papier,Ecke Apothekerhofstraße,Maria-Cebotari-Straße
abfallsammelstelle.3399,204,MULTIPOINT ((13.02081893307527 47.826506403648985)),496,3399,34,Papier,Ecke Schmiedingerstraße,Martin-Hell-Straße
abfallsammelstelle.3404,3439,MULTIPOINT ((13.017358117170179 47.828225150743)),496,3404,49,Papier,Ecke Hugbertstraße,Martin-Hell-Straße
abfallsammelstelle.3405,3440,MULTIPOINT ((13.019064974030325 47.82807642507719)),496,3405,52,Papier,Ecke Hagenaustraße,Martin-Hell-Straße
abfallsammelstelle.3406,3441,MULTIPOINT ((13.016348208541341 47.8291171335067)),496,3406,57,Papier,Ecke Freudlspergerweg,Martin-Hell-Straße
abfallsammelstelle.3408,276,MULTIPOINT ((13.016270290464796 47.82969197881302)),496,3408,63,Papier,Ecke Salzachseestraße,Martin-Hell-Straße
abfallsammelstelle.3419,3451,MULTIPOINT ((13.03649075585713 47.77462286972142)),1110,3419,1,Papier,Höglwörthweg,Marzollweg
abfallsammelstelle.3433,198,MULTIPOINT ((13.061353609818164 47.827324988923294)),1032,3433,2,Papier,gegenüber,Mauermannstraße
abfallsammelstelle.3537,3473,MULTIPOINT ((13.016816990279976 47.80370886366138)),539,3537,5,Papier,gegenüber,Michaelbeuernstraße
abfallsammelstelle.3543,220,MULTIPOINT ((13.015419263111058 47.80368355753611)),540,3543,1,Papier,"Ecke Siezenheimer Straße, Trafo",Michael-Filz-Gasse
abfallsammelstelle.3561,3492,MULTIPOINT ((13.087895194645784 47.77479350898211)),542,3561,8,Papier,gegenüber; Ecke Franz-Schrempf-Straße,Michael-Ruppe-Straße
abfallsammelstelle.3802,3512,MULTIPOINT ((13.013818535535371 47.75320269871834)),555,3802,177,Papier,#177-177H,Moosstraße
abfallsammelstelle.3816,3525,MULTIPOINT ((13.015278658837158 47.75688981117341)),1099,3816,1,Papier,Ecke Moosstraße,Mooswiesenweg
abfallsammelstelle.3821,3530,MULTIPOINT ((13.02960778227939 47.78888410997895)),962,3821,14,Papier,gegenüber; Ecke Carl-Orff-Straße,Mörkweg
abfallsammelstelle.3829,156,MULTIPOINT ((13.056324773684812 47.78004867581949)),963,3829,27,Papier,Kleingmainer Hof,Morzger Straße
abfallsammelstelle.3837,3542,MULTIPOINT ((13.058400318379423 47.77310779323339)),963,3837,58,Papier,Bus-Haltestelle Ecke Flurweg,Morzger Straße
abfallsammelstelle.3839,3544,MULTIPOINT ((13.058209045485533 47.77185680360605)),963,3839,66,Papier,,Morzger Straße
abfallsammelstelle.3841,3546,MULTIPOINT ((13.058699404511334 47.76893336096456)),963,3841,75,Papier,,Morzger Straße
abfallsammelstelle.3844,157,MULTIPOINT ((13.058237757921658 47.769783835499595)),963,3844,80,Papier,Bus-Haltestelle,Morzger Straße
abfallsammelstelle.3852,3550,MULTIPOINT ((13.014186164951077 47.802912488518565)),964,3852,7,Papier,Ecke Laimgrubenstraße,Moserstraße
abfallsammelstelle.3855,3553,MULTIPOINT ((13.013774627721409 47.80262975680471)),964,3855,11,Papier,,Moserstraße
abfallsammelstelle.3858,3556,MULTIPOINT ((13.01344996541799 47.802387335241555)),964,3858,15,Papier,Ecke Teisenberggasse,Moserstraße
abfallsammelstelle.3571,3575,MULTIPOINT ((13.06833174963574 47.813061030454406)),545,3571,6,Papier,,Minnesheimstraße
abfallsammelstelle.3576,3580,MULTIPOINT ((13.069879303551824 47.81288739794215)),545,3576,12,Papier,gegenüber am Josef-Haidinger-Weg,Minnesheimstraße
abfallsammelstelle.3577,3581,MULTIPOINT ((13.070059210143132 47.81329394679888)),545,3577,17,Papier,,Minnesheimstraße
abfallsammelstelle.3587,3590,MULTIPOINT ((13.046057046263213 47.819664795221236)),547,3587,8,Papier,Ecke Keilgasse,Mittelstraße
abfallsammelstelle.3593,3596,MULTIPOINT ((13.05008383221012 47.78433229366194)),549,3593,11,Papier,,Mohrstraße
abfallsammelstelle.3611,3611,MULTIPOINT ((13.027631358999937 47.78884751847299)),555,3611,35,Papier,Ecke Mörkweg,Moosstraße
abfallsammelstelle.3665,3661,MULTIPOINT ((13.024172214941824 47.78063500597264)),555,3665,78,Papier,"Volksschule Leopoldskron-Moos, Bus-Haltestelle",Moosstraße
abfallsammelstelle.3686,3681,MULTIPOINT ((13.022595773711348 47.77811764853702)),555,3686,92,Papier,Ecke Gsengerweg vor Hotel Garni Frauenschuh,Moosstraße
abfallsammelstelle.3688,3683,MULTIPOINT ((13.022300687458065 47.7768109424429)),555,3688,98,Papier,,Moosstraße
abfallsammelstelle.3702,3697,MULTIPOINT ((13.019911120933616 47.768807415550576)),555,3702,109,Papier,steht neben #109A,Moosstraße
abfallsammelstelle.3725,3720,MULTIPOINT ((13.021254338851515 47.77273538160193)),555,3725,120,Papier,"#120, #120B",Moosstraße
abfallsammelstelle.3731,3726,MULTIPOINT ((13.018126550836431 47.76430242604631)),555,3731,123,Papier,Bushaltestelle,Moosstraße
abfallsammelstelle.3763,3758,MULTIPOINT ((13.016427064293307 47.75982866758706)),555,3763,137,Papier,,Moosstraße
abfallsammelstelle.3779,3774,MULTIPOINT ((13.017020211012952 47.76261683349167)),555,3779,152,Papier,,Moosstraße
abfallsammelstelle.4089,3782,MULTIPOINT ((13.03006865695279 47.79256859593362)),558,4089,21,Papier,,Nußdorferstraße
abfallsammelstelle.4090,3783,MULTIPOINT ((13.030165497889431 47.79265015115909)),558,4090,26,Papier,,Nußdorferstraße
abfallsammelstelle.4092,3785,MULTIPOINT ((13.013860912325258 47.82085616498858)),559,4092,2,Papier,Ecke Lieferinger Hauptstraße am Mühlbach,Oberer Bonauweg
abfallsammelstelle.4094,3787,MULTIPOINT ((13.012878706002306 47.822392452967755)),559,4094,13,Papier,gegenüber; Ecke Preßlweg,Oberer Bonauweg
abfallsammelstelle.4095,3788,MULTIPOINT ((13.015496351656191 47.757359627497266)),1046,4095,4,Papier,Ecke Moosstraße,Obermoosweg
abfallsammelstelle.4097,3790,MULTIPOINT ((13.053176796037196 47.771668585830305)),562,4097,3,Papier,Ecke Angerweg,Offingerweg
abfallsammelstelle.4098,3791,MULTIPOINT ((13.054158808926433 47.77155283017988)),562,4098,4,Papier,Ecke Dr.-Sylvester-Straße,Offingerweg
abfallsammelstelle.4109,3802,MULTIPOINT ((13.022016306017369 47.83003705089298)),564,4109,31,Papier,gegenüber; Ecke Schmiedingerstraße,Otilostraße
abfallsammelstelle.4116,3807,MULTIPOINT ((13.042829783065622 47.819585806338566)),565,4116,19,Papier,Ecke Theodebertstraße 19,Otto-Nußbaumer-Straße
abfallsammelstelle.4120,170,MULTIPOINT ((13.026063097513836 47.7976084821482)),566,4120,12A,Papier,gegenüber an der Alm,Otto-Pflanzl-Straße
abfallsammelstelle.4123,3811,MULTIPOINT ((13.004863410396213 47.8095829836142)),567,4123,37,Papier,,Otto-von-Lilienthal-Straße
abfallsammelstelle.4128,3816,MULTIPOINT ((13.000999325355716 47.80711045134096)),567,4128,80,Papier,Ecke Wilhelm-Kreß-Straße,Otto-von-Lilienthal-Straße
abfallsammelstelle.4129,3817,MULTIPOINT ((13.001268369546729 47.80714667382487)),567,4129,81,Papier,,Otto-von-Lilienthal-Straße
abfallsammelstelle.4142,3827,MULTIPOINT ((13.048080634890338 47.80885374990511)),570,4142,12A,Papier,,Paracelsusstraße
abfallsammelstelle.4153,3838,MULTIPOINT ((13.045360354924082 47.804817652755425)),571,4153,3A,Papier,gegenüber,Paris-Lodron-Straße
abfallsammelstelle.4156,3841,MULTIPOINT ((13.046484420351547 47.80520847154415)),571,4156,8A,Papier,Einfahrt Bruderhof,Paris-Lodron-Straße
abfallsammelstelle.3876,3858,MULTIPOINT ((13.021709058862687 47.801890295636134)),968,3876,5,Papier,,Mühlbachgasse
abfallsammelstelle.3900,3878,MULTIPOINT ((13.019811461622805 47.81643853051306)),974,3900,2,Papier,,Münchner Bundesstraße
abfallsammelstelle.3905,3882,MULTIPOINT ((13.01993256346207 47.81770283506042)),974,3905,10,Papier,Dornberggasse Ecke Siebenbürgerstraße,Münchner Bundesstraße
abfallsammelstelle.3918,3894,MULTIPOINT ((13.007726388021192 47.82804030405828)),974,3918,93A,Papier,,Münchner Bundesstraße
abfallsammelstelle.3941,3916,MULTIPOINT ((13.073845242650966 47.82022439263367)),999,3941,5,Papier,gegenüber,Nachtigallenstraße
abfallsammelstelle.3945,3920,MULTIPOINT ((13.072572216576148 47.82119705181579)),999,3945,25,Papier,neben #25,Nachtigallenstraße
abfallsammelstelle.3955,160,MULTIPOINT ((13.0596151756829 47.82820197270026)),979,3955,12,Papier,Ecke Maxstraße,Negrellistraße
abfallsammelstelle.3958,3930,MULTIPOINT ((13.065513456149612 47.79542937038294)),981,3958,2,Papier,gegenüber; Ecke Rennbahnstraße,Nesselthalergasse
abfallsammelstelle.3959,3931,MULTIPOINT ((13.066447153161269 47.794975043269666)),981,3959,3,Papier,#3A,Nesselthalergasse
abfallsammelstelle.3961,3933,MULTIPOINT ((13.068627638834615 47.79435254150096)),981,3961,11A,Papier,,Nesselthalergasse
abfallsammelstelle.3963,3935,MULTIPOINT ((13.067495259725545 47.79461713958292)),981,3963,14,Papier,,Nesselthalergasse
abfallsammelstelle.3968,3940,MULTIPOINT ((13.06829026173342 47.79213055736048)),981,3968,25,Papier,gegenüber; Ecke Alfred-Kubin-Straße,Nesselthalergasse
abfallsammelstelle.3977,3949,MULTIPOINT ((13.072590369363587 47.80841487911754)),112,3977,35,Papier,Ecke Kühbergstraße,Neuhauserstraße
abfallsammelstelle.3979,3951,MULTIPOINT ((13.083321900356987 47.78132371015268)),984,3979,2,Papier,"gegenüber Ecke Friedhofstraße, Aigner Friedhof Parkplatz",Neuhäuslweg
abfallsammelstelle.3980,3952,MULTIPOINT ((13.047069273470752 47.78110740659737)),985,3980,10,Papier,gegenüber; Ecke Tauxgasse,Neukommgasse
abfallsammelstelle.3995,161,MULTIPOINT ((13.030295937774687 47.79761358169649)),986,3995,31,Papier,Gasthof Riedenburg,Neutorstraße
abfallsammelstelle.4002,3971,MULTIPOINT ((13.027809218299721 47.796406284788)),986,4002,46,Papier,,Neutorstraße
abfallsammelstelle.4006,162,MULTIPOINT ((13.027200744721755 47.79603655394701)),986,4006,63,Papier,Parkplatz Penny-Markt,Neutorstraße
abfallsammelstelle.4022,3987,MULTIPOINT ((13.052997331239329 47.79563321764335)),556,4022,9,Papier,Ecke Petersbrunnstraße,Nonntaler Hauptstraße
abfallsammelstelle.4034,3997,MULTIPOINT ((13.050050822923275 47.7937566508351)),556,4034,27,Papier,,Nonntaler Hauptstraße
abfallsammelstelle.4037,4000,MULTIPOINT ((13.049472548943571 47.79338661477637)),556,4037,34,Papier,Ecke Brunnhausgasse,Nonntaler Hauptstraße
abfallsammelstelle.4038,4001,MULTIPOINT ((13.049225209955543 47.79285666454871)),556,4038,35,Papier,gegenüber; Ecke Erzbischof-Gebhard-Straße,Nonntaler Hauptstraße
abfallsammelstelle.4039,4002,MULTIPOINT ((13.049061081792134 47.79290429831694)),556,4039,36,Papier,,Nonntaler Hauptstraße
abfallsammelstelle.4044,164,MULTIPOINT ((13.049072191579759 47.791767149194904)),556,4044,40,Papier,"gegenüber, Ecke Erzabt-Klotz-Straße",Nonntaler Hauptstraße
abfallsammelstelle.4054,4012,MULTIPOINT ((13.050616346627278 47.78907948160931)),556,4054,49,Papier,,Nonntaler Hauptstraße
abfallsammelstelle.4070,166,MULTIPOINT ((13.049265845844621 47.781501039479764)),556,4070,87,Papier,"Kommunalfriedhof Bus-Haltestelle, Kernpark",Nonntaler Hauptstraße
abfallsammelstelle.4072,4026,MULTIPOINT ((13.050278660846661 47.78264815761066)),556,4072,110,Papier,,Nonntaler Hauptstraße
abfallsammelstelle.4074,317,MULTIPOINT ((13.011199618570267 47.81201225902905)),1124,4074,20,Papier,Schräg gegenüber,Norbert-Brüll-Straße
abfallsammelstelle.4079,4029,MULTIPOINT ((13.025720748636145 47.79397949184948)),558,4079,1A,Papier,Ecke Dürlingerstraße,Nußdorferstraße
abfallsammelstelle.4179,4043,MULTIPOINT ((13.053781727356082 47.81008584235836)),574,4179,5,Papier,Ecke Funkestraße,Pauernfeindstraße
abfallsammelstelle.4188,4052,MULTIPOINT ((13.003028555754865 47.779111822231684)),577,4188,4,Papier,,Pegiusgasse
abfallsammelstelle.4206,4070,MULTIPOINT ((13.025781317475964 47.817865957078695)),578,4206,39,Papier,Ecke Tetlhamgasse 1,Peilsteinerstraße
abfallsammelstelle.4207,4071,MULTIPOINT ((13.053527918767786 47.81286118863748)),579,4207,4,Papier,,Pelikanstraße
abfallsammelstelle.4210,4074,MULTIPOINT ((13.052258433669133 47.812301967867235)),579,4210,11,Papier,,Pelikanstraße
abfallsammelstelle.4216,4080,MULTIPOINT ((13.03398455299439 47.77923213223383)),582,4216,6,Papier,,Peter-Cornelius-Gasse
abfallsammelstelle.4217,4081,MULTIPOINT ((13.033033506137286 47.7792207663453)),582,4217,11,Papier,,Peter-Cornelius-Gasse
abfallsammelstelle.4218,4082,MULTIPOINT ((13.013158458936527 47.819294328813015)),583,4218,6,Papier,,Peter-Pfenninger-Straße
abfallsammelstelle.4220,4084,MULTIPOINT ((13.012046975480185 47.81752123815791)),583,4220,20,Papier,gegenüber; Ecke Baldehofstraße,Peter-Pfenninger-Straße
abfallsammelstelle.4453,4094,MULTIPOINT ((13.035070241419579 47.798752092044225)),630,4453,10B,Papier,,Reichenhaller Straße
abfallsammelstelle.4457,4098,MULTIPOINT ((13.032498759083552 47.799895729637356)),630,4457,14,Papier,,Reichenhaller Straße
abfallsammelstelle.4461,4102,MULTIPOINT ((13.032953614067813 47.799030519774725)),630,4461,21,Papier,,Reichenhaller Straße
abfallsammelstelle.4476,4115,MULTIPOINT ((13.070052975745314 47.81204695393004)),633,4476,15,Papier,Ecke Ferdinand-Spannring-Straße,Reisenbergerstraße
abfallsammelstelle.4478,4117,MULTIPOINT ((13.022480154307626 47.77700855339749)),231,4478,2,Papier,Ecke Moosstraße,Reiterweg
abfallsammelstelle.4488,4126,MULTIPOINT ((13.066939288307879 47.795908165052204)),637,4488,8,Papier,Ecke Reiffensteinstraße 1,Rennbahnstraße
abfallsammelstelle.4489,4127,MULTIPOINT ((13.067681681609182 47.796253865167586)),637,4489,12,Papier,gegenüber Höfelgasse 16,Rennbahnstraße
abfallsammelstelle.4490,4128,MULTIPOINT ((13.066637753478744 47.79586579062182)),637,4490,15,Papier,Ecke Reiffensteinstraße,Rennbahnstraße
abfallsammelstelle.4498,119,MULTIPOINT ((13.04747379316147 47.79770137930605)),638,4498,9,Papier,"Salzburg Museum, Telefonzelle",Residenzplatz
abfallsammelstelle.4235,4176,MULTIPOINT ((13.05275096360873 47.795301311555654)),584,4235,2,Papier,,Petersbrunnstraße
abfallsammelstelle.4236,4177,MULTIPOINT ((13.052655930850985 47.79487109256309)),584,4236,3,Papier,zwischen #3 und #7,Petersbrunnstraße
abfallsammelstelle.4242,4183,MULTIPOINT ((13.051654243413521 47.79395627765282)),584,4242,14,Papier,gegenüber,Petersbrunnstraße
abfallsammelstelle.4247,4188,MULTIPOINT ((13.050211760598046 47.78895624841575)),585,4247,3,Papier,gegenüber,Peter-Singer-Gasse
abfallsammelstelle.4248,4189,MULTIPOINT ((13.049352142264496 47.788852294022725)),585,4248,10,Papier,,Peter-Singer-Gasse
abfallsammelstelle.4253,4194,MULTIPOINT ((13.051366141980694 47.78995446598979)),587,4253,2,Papier,Ecke Wäschergasse,Pfadfinderweg
abfallsammelstelle.4268,4209,MULTIPOINT ((13.050886868175525 47.824259961361705)),592,4268,14,Papier,Ecke Kirchenstraße,Pflanzmannstraße
abfallsammelstelle.4277,179,MULTIPOINT ((13.021661428476508 47.80607745314573)),593,4277,8,Papier,,Pichlergasse
abfallsammelstelle.4281,4220,MULTIPOINT ((13.032960776668014 47.77497520055406)),594,4281,1,Papier,Ecke Höglwörthweg,Pidingweg
abfallsammelstelle.4301,4237,MULTIPOINT ((13.071004911909348 47.82288431035819)),1062,4301,23,Papier,,Pirolstraße
abfallsammelstelle.4302,4238,MULTIPOINT ((13.037576019511144 47.82743768571894)),597,4302,1,Papier,Ecke Itzlinger Hauptstraße,Plainbergweg
abfallsammelstelle.4303,4239,MULTIPOINT ((13.039012580611892 47.82793641419188)),597,4303,5,Papier,gegenüber Ecke Kralgrabenweg 2,Plainbergweg
abfallsammelstelle.4339,4273,MULTIPOINT ((13.040775952391172 47.81898229499549)),598,4339,93,Papier,gegenüber,Plainstraße
abfallsammelstelle.4341,4275,MULTIPOINT ((13.039671143366391 47.82017326704521)),598,4341,109,Papier,gegenüber,Plainstraße
abfallsammelstelle.4352,144,MULTIPOINT ((13.018076025718646 47.79990845955924)),602,4352,2,Papier,Ecke Maxglaner Hauptstraße,Prähausenweg
abfallsammelstelle.4354,4283,MULTIPOINT ((13.062708039865345 47.79537420211429)),603,4354,5,Papier,Ecke Kaltnergasse 5,Prälat-Winkler-Straße
abfallsammelstelle.4360,4289,MULTIPOINT ((13.0137684820914 47.78861012708401)),604,4360,15,Papier,Ecke Torschauerweg,Praßlergasse
abfallsammelstelle.4361,4290,MULTIPOINT ((13.012564561314145 47.78774957839947)),604,4361,27,Papier,,Praßlergasse
abfallsammelstelle.4366,4295,MULTIPOINT ((13.051853330932518 47.78487675822568)),609,4366,1,Papier,Ecke Fürstenallee,Prinzingerstraße
abfallsammelstelle.4383,4309,MULTIPOINT ((13.025106377546102 47.80355191019559)),613,4383,15,Papier,,Radetzkystraße
abfallsammelstelle.4403,4324,MULTIPOINT ((13.077104597835772 47.785202870379614)),619,4403,9,Papier,Ecke Salzachstraße,Raphael-Donner-Straße
abfallsammelstelle.4405,4326,MULTIPOINT ((13.077443429811273 47.783924619676526)),619,4405,19,Papier,,Raphael-Donner-Straße
abfallsammelstelle.4406,4327,MULTIPOINT ((13.077570085512248 47.78316938952077)),619,4406,24,Papier,Ecke Perneggerstraße,Raphael-Donner-Straße
abfallsammelstelle.4407,4328,MULTIPOINT ((13.077661772634134 47.78271393663094)),619,4407,30,Papier,#24A,Raphael-Donner-Straße
abfallsammelstelle.4409,4330,MULTIPOINT ((13.027330939290714 47.82003678540733)),620,4409,2,Papier,Ecke Aribonenstraße,Raschenbergstraße
abfallsammelstelle.4410,4331,MULTIPOINT ((13.025716948342758 47.819443344442)),620,4410,13,Papier,Ecke Laufenstraße,Raschenbergstraße
abfallsammelstelle.4411,4332,MULTIPOINT ((13.024064479093706 47.8188364850385)),620,4411,18,Papier,Ecke Halmberggasse 1,Raschenbergstraße
abfallsammelstelle.4413,4334,MULTIPOINT ((13.024926237597493 47.819059282407544)),620,4413,21,Papier,Ecke Tetlhamgasse 10,Raschenbergstraße
abfallsammelstelle.4415,4336,MULTIPOINT ((13.022073709024152 47.81807595822419)),620,4415,26,Papier,Ecke Ruperttiwinkelstraße,Raschenbergstraße
abfallsammelstelle.4424,184,MULTIPOINT ((13.05016642297956 47.82535118687477)),623,4424,3,Papier,Ecke Kreuzermühlstraße,Rauchenbichlerstraße
abfallsammelstelle.4433,4351,MULTIPOINT ((13.027339880470533 47.81704746834577)),624,4433,22,Papier,Ecke Zillertalstraße 1,Rechte Glanzeile
abfallsammelstelle.4436,4354,MULTIPOINT ((13.028830470849522 47.819479060632396)),624,4436,46,Papier,Ecke Revierzeile; Brücke,Rechte Glanzeile
abfallsammelstelle.4446,4364,MULTIPOINT ((13.062820760195367 47.80058137616414)),629,4446,2,Papier,Ecke Elsenheimstraße,Rehlingenstraße
abfallsammelstelle.4772,4368,MULTIPOINT ((13.054452167380667 47.815564972380386)),676,4772,1,Papier,neben Zufahrt,Samergasse
abfallsammelstelle.4791,4384,MULTIPOINT ((13.064049779451507 47.82734839833624)),677,4791,28,Papier,gegenüber,Samstraße
abfallsammelstelle.4798,197,MULTIPOINT ((13.066213150736889 47.826149557880676)),677,4798,39,Papier,gegenüber; Bus-Haltestelle Schleiferbachweg,Samstraße
abfallsammelstelle.4806,4395,MULTIPOINT ((13.032038505358095 47.78003140514845)),1131,4806,5,Papier,gegenüber,Sandor-Vegh-Straße
abfallsammelstelle.4810,4398,MULTIPOINT ((13.04196622165208 47.778798808055086)),680,4810,14,Papier,,Santnergasse
abfallsammelstelle.4814,4402,MULTIPOINT ((13.050180035291307 47.804812009969055)),713,4814,2,Papier,Bus-Haltestelle Ecke Franz-Josef-Straße,Schallmooser Hauptstraße
abfallsammelstelle.4817,4405,MULTIPOINT ((13.052481361675357 47.80578177832144)),713,4817,15,Papier,Mandarin I China Restaurant,Schallmooser Hauptstraße
abfallsammelstelle.4819,4407,MULTIPOINT ((13.053788124283157 47.80609978196298)),713,4819,28,Papier,Bushaltestelle,Schallmooser Hauptstraße
abfallsammelstelle.4826,4412,MULTIPOINT ((13.0577870340489 47.80699723044389)),713,4826,40,Papier,,Schallmooser Hauptstraße
abfallsammelstelle.4830,201,MULTIPOINT ((13.058377871259951 47.80711458956152)),713,4830,44,Papier,Rockhaus,Schallmooser Hauptstraße
abfallsammelstelle.4840,4423,MULTIPOINT ((13.062695676763472 47.80819060222895)),713,4840,99,Papier,,Schallmooser Hauptstraße
abfallsammelstelle.4843,4426,MULTIPOINT ((13.03485357841306 47.817768122951044)),715,4843,3,Papier,Ecke Makartkai,Scheibenweg
abfallsammelstelle.4846,4429,MULTIPOINT ((13.039817621587892 47.817831202148525)),716,4846,11,Papier,Ecke Bayrisch-Platzl-Straße,Scheiblgasse
abfallsammelstelle.4547,4446,MULTIPOINT ((13.076480289406168 47.803171762962315)),644,4547,14,Papier,gegenüber; Ecke Richard-Strele-Straße,Richard-Strauss-Straße
abfallsammelstelle.4550,4449,MULTIPOINT ((13.029063925668902 47.79934527905268)),646,4550,5,Papier,Ecke Gärtnerstraße,Riedenburger Straße
abfallsammelstelle.4552,46,MULTIPOINT ((13.030046871791342 47.80089629766048)),646,4552,17,Papier,Ecke Eduard-Baumgartner-Straße,Riedenburger Straße
abfallsammelstelle.4554,4450,MULTIPOINT ((12.998583482462358 47.80628412419185)),647,4554,15,Papier,Ecke Eduard-Kuhn-Straße,Robert-Munz-Straße
abfallsammelstelle.4566,4462,MULTIPOINT ((13.058783585798462 47.822335543939786)),649,4566,93,Papier,gegenüber; Ecke Stadlhofstraße,Robinigstraße
abfallsammelstelle.4571,4467,MULTIPOINT ((13.020211532520223 47.79634297942302)),650,4571,13,Papier,,Rochusgasse
abfallsammelstelle.4572,4468,MULTIPOINT ((13.019650814210495 47.79587605812634)),650,4572,15,Papier,gegenüber,Rochusgasse
abfallsammelstelle.4595,4487,MULTIPOINT ((13.055878472532125 47.81300588507358)),651,4595,58,Papier,,Röcklbrunnstraße
abfallsammelstelle.4600,4492,MULTIPOINT ((13.026449917202303 47.801957629488435)),653,4600,24,Papier,Ecke Willibald-Hauthaler-Str.,Römergasse
abfallsammelstelle.4604,4496,MULTIPOINT ((13.024584586783176 47.803077555230956)),653,4604,37,Papier,gegenüber; Ecke Radetzkystraße,Römergasse
abfallsammelstelle.4639,4528,MULTIPOINT ((12.998114734318941 47.83395258138928)),658,4639,13,Papier,,Rott-Au
abfallsammelstelle.4651,190,MULTIPOINT ((13.007886155345702 47.82621663539973)),661,4651,2,Papier,gegenüber; Trafo Ecke Lieferinger Hauptstraße,Rottweg
abfallsammelstelle.4652,4539,MULTIPOINT ((13.006408455514634 47.82699258785153)),661,4652,11,Papier,gegenüber; #12,Rottweg
abfallsammelstelle.4654,348,MULTIPOINT ((13.005707344650734 47.827038223432176)),661,4654,17,Papier,,Rottweg
abfallsammelstelle.4658,4543,MULTIPOINT ((13.003925030239852 47.82762887810998)),661,4658,40,Papier,,Rottweg
abfallsammelstelle.4659,4544,MULTIPOINT ((13.001137424051208 47.8281767296778)),661,4659,58,Papier,,Rottweg
abfallsammelstelle.4666,4551,MULTIPOINT ((12.998509422151482 47.82866592384256)),661,4666,74,Papier,,Rottweg
abfallsammelstelle.4689,4574,MULTIPOINT ((13.051703962513482 47.798030709099336)),663,4689,48,Papier,,Rudolfskai
