FID,NAME,ID,EDGE_ID,GEOMETRIE
gip_edge.14890287811,Schiffmanngasse,14890287811,14890287811,"MULTILINESTRING ((13.06836775989236 47.78314724781758, 13.068166945912893 47.78309098863483, 13.068095026913838 47.78306784416092, 13.068038313607694 47.783047335272315, 13.067985421498127 47.78301397676978, 13.06794778781684 47.782972994721064, 13.067921362532083 47.782942298131815, 13.067902585480281 47.78290396024026, 13.067891418959745 47.782865569075305, 13.06788787656497 47.78282473770247, 13.067891839249247 47.78278385281273, 13.067895933364552 47.7827379091875, 13.068098325205897 47.7817971895008))"
gip_edge.14890289433,Bäslestraße,14890289433,14890289433,"MULTILINESTRING ((13.034246227682141 47.784979762600045, 13.034994950924805 47.78516814087823))"
gip_edge.14890289434,Götschenweg,14890289434,14890289434,"MULTILINESTRING ((13.034994950924805 47.78516814087823, 13.035030325880404 47.78510843803857, 13.035364453882806 47.784532302491854))"
gip_edge.14890289437,Martin-Hell-Straße,14890289437,14890289437,"MULTILINESTRING ((13.016858988003976 47.82855794812663, 13.016807919596834 47.82859919191896, 13.016747471320532 47.82865565676197, 13.016691708460703 47.828713820942106, 13.016638428524342 47.828775223470025, 13.016580310042542 47.828843077239604, 13.016536879376034 47.828898043295865))"
gip_edge.14890289439,Kleßheimer Allee,14890289439,14890289439,"MULTILINESTRING ((13.014684959556263 47.80875125798916, 13.014509114419226 47.80881709494116, 13.014433858072248 47.808842601026484))"
gip_edge.14890289442,Metzgerstraße,14890289442,14890289442,"MULTILINESTRING ((13.020115537701058 47.842948000363805, 13.020118653894182 47.84296768279395, 13.02012138371067 47.84301645358432, 13.020108882696988 47.84308141350103, 13.020081338515674 47.84314836910031, 13.020038699075519 47.84320917008118, 13.019968773783352 47.84329434816208, 13.019964469911391 47.843298200931564))"
gip_edge.14890289443,Inge-Morath-Platz,14890289443,14890289443,"MULTILINESTRING ((13.029696516155512 47.81035792970407, 13.029954438923008 47.8103627639252, 13.030007902750329 47.81035278844201, 13.030057804191284 47.810327626379305, 13.030136820914201 47.810282656572696, 13.03061349534366 47.81001713348293, 13.030871844250118 47.80993118502986, 13.03093109788717 47.80991208949335, 13.030965263249362 47.80990234377083, 13.030993776486518 47.80989588464602, 13.031023013842468 47.80989048151324, 13.03105223184988 47.80988838174912, 13.031090426961592 47.809885180701684, 13.031139155986416 47.80988200762333, 13.031199215627078 47.80988553982461, 13.032142840916789 47.80990891035893, 13.032408810973468 47.809928655924935, 13.032782385746172 47.809937301747425, 13.032938229458447 47.8099892874995))"
gip_edge.14890289445,Reichenhaller Straße,14890289445,14890289445,"MULTILINESTRING ((13.032104636473921 47.800403395242284, 13.032101374355063 47.80040837548041, 13.032045837301148 47.80048952361196, 13.031979838863156 47.80055827838962, 13.031934926745832 47.800605868961696, 13.03172571919271 47.800785471635585))"
gip_edge.14890289449,Franz-Gruber-Straße,14890289449,14890289449,"MULTILINESTRING ((13.049580210745644 47.7828026363769, 13.049624442801257 47.78277836532905))"
gip_edge.14890289451,Ferdinand-Sauter-Straße,14890289451,14890289451,"MULTILINESTRING ((13.070027306827575 47.80583271208956, 13.070080304795278 47.805686685388515, 13.070101530666648 47.805614924340745, 13.070107871139292 47.80557847180286))"
gip_edge.14890289457,Nico-Dostal-Straße,14890289457,14890289457,"MULTILINESTRING ((13.028733031903347 47.78970517300533, 13.028723790832982 47.789610150775765, 13.028718375048763 47.789591586469335, 13.028707528092522 47.789574272154304, 13.028692936691803 47.78955575342871, 13.028676601067952 47.78953224114435, 13.02866939673925 47.78951620201434, 13.028663973527172 47.78949890221975, 13.028664119375826 47.7894741695362, 13.028667044060935 47.78929640861982))"
gip_edge.14890289458,Eniglstraße,14890289458,14890289458,"MULTILINESTRING ((13.02482549088357 47.79830954696459, 13.025343627877254 47.79880687593499))"
gip_edge.14890289459,Pegiusgasse,14890289459,14890289459,"MULTILINESTRING ((13.002929406166908 47.77889445044969, 13.002906011232684 47.77885250441698, 13.002891930894878 47.778821055174404, 13.002881821991197 47.77878786095662, 13.002878760465224 47.77876122213704, 13.002878272489166 47.778739860292966, 13.002882955059569 47.77870846551277, 13.002889607829529 47.778678832952885, 13.002899686484781 47.77865138865063))"
gip_edge.14890289463,Glanhofen,14890289463,14890289463,"MULTILINESTRING ((13.003842538072847 47.79994087250563, 13.003778746040593 47.79995242211157, 13.003704660367465 47.79995902315206, 13.003596913744952 47.79996201366547, 13.003489323244096 47.79995685432046, 13.003376739233307 47.799949782703855, 13.003171750524631 47.79992747640125, 13.002994953644222 47.79989984174771, 13.002763927556552 47.79985581820704, 13.00260927465058 47.7998228365653, 13.002494734689954 47.799795452129054, 13.002396360150248 47.79976804351801, 13.002301871262915 47.79973650176308, 13.002258323564995 47.79971325828918, 13.002214881363482 47.799690014206085))"
gip_edge.14890289464,Törringstraße,14890289464,14890289464,"MULTILINESTRING ((13.004782084585738 47.82358550988642, 13.004692308777589 47.82349489193063, 13.004593439750499 47.823406845954516, 13.004546821089136 47.82337122812161, 13.004500098774024 47.82333553981852, 13.004453441317482 47.823305823562876, 13.004398022104592 47.82327608287405, 13.004345394328078 47.82325028411004, 13.004251955303989 47.82321059607036, 13.004184942879936 47.82318278871133, 13.004078662511661 47.823144538387545, 13.003952293247973 47.823098923290715))"
gip_edge.14890289465,Am Eichetwald,14890289465,14890289465,"MULTILINESTRING ((13.000119652446962 47.783094825884106, 13.000290128463801 47.78338270633678, 13.000293838281774 47.783389532734155))"
gip_edge.14890289467,Am Eichetwald,14890289467,14890289467,"MULTILINESTRING ((13.000293838281774 47.783389532734155, 13.000459496357038 47.78368091182589))"
gip_edge.14890289468,Siezenheimer Straße,14890289468,14890289468,"MULTILINESTRING ((13.016977606298369 47.80404341636248, 13.016914122796152 47.80403825190296))"
gip_edge.14890288347,Christian-Laserer-Straße,14890288347,14890288347,"MULTILINESTRING ((13.066752930516236 47.81383097358968, 13.067015774546102 47.81387655894847, 13.067084953338094 47.813893162637584, 13.067133777153376 47.81391252916455, 13.06718257173756 47.81393730627454, 13.067214947266867 47.81397033629888, 13.067259490689226 47.81403079712792, 13.067671521340767 47.81468079090781, 13.067688831226274 47.81470233196164, 13.067703874113485 47.814718386889965, 13.067719453920905 47.814731563255826, 13.067734649844134 47.81473813277433, 13.067754659409863 47.814741833726316))"
gip_edge.14890288348,Parkstraße,14890288348,14890288348,"MULTILINESTRING ((13.069681392961664 47.799969695175996, 13.069716926887265 47.80003631844928, 13.069729600339862 47.80008693812259, 13.069795033815554 47.800465532990685, 13.069794926822375 47.80048647126568, 13.06979219488869 47.800510917338904, 13.069781719548777 47.80054054387999, 13.06940823810077 47.8011981237389, 13.069098903204882 47.801221505483255, 13.069067007843561 47.80123857532609, 13.069031939927363 47.8012641405405, 13.069009435155971 47.8013005554417, 13.068999693036979 47.80134978745019, 13.069027921002563 47.801498743166405))"
gip_edge.14890288349,Teisenberggasse,14890288349,14890288349,"MULTILINESTRING ((13.004099518034984 47.8047176898519, 13.004027292926285 47.8047096815162, 13.003359086717776 47.804772249553984, 13.002470901044658 47.8048376876165, 13.001518129939578 47.804890704393536, 13.001463353332568 47.80489391742294))"
gip_edge.14890288350,Kleßheimer Allee,14890288350,14890288350,"MULTILINESTRING ((13.00398994285235 47.81215645444558, 13.003999955562072 47.81225485322516, 13.00397726417177 47.812361659246925, 13.003944427152843 47.81240744707619))"
gip_edge.14890288351,Lugerhofstraße,14890288351,14890288351,"MULTILINESTRING ((13.006000850676044 47.779833907189996, 13.006394565332789 47.7796067492774, 13.006634402869363 47.779463114271095))"
gip_edge.14890288352,Hammerauer Straße,14890288352,14890288352,"MULTILINESTRING ((13.00733997334842 47.761264060113554, 13.00619150057117 47.76190474105145))"
gip_edge.14890288353,Grabenstraße,14890288353,14890288353,"MULTILINESTRING ((13.004931938478506 47.78109383368294, 13.004875092206392 47.78111510024251, 13.00426176314545 47.781350049995275))"
gip_edge.14890288354,Geiereckstraße,14890288354,14890288354,"MULTILINESTRING ((13.004817458232374 47.77830653019388, 13.004510019279397 47.77819581934563))"
gip_edge.14890288357,Remisenweg,14890288357,14890288357,"MULTILINESTRING ((13.008085811947991 47.80261285945893, 13.008459931552892 47.802360062646045, 13.008477756681717 47.80234479613055, 13.008490514646818 47.80232269963031, 13.008517611632534 47.80224274538549))"
gip_edge.14890288358,Siezenheimer Straße,14890288358,14890288358,"MULTILINESTRING ((13.010844172954949 47.80527697770944, 13.009779525414427 47.805524377734685))"
gip_edge.14890288360,Kravoglstraße,14890288360,14890288360,"MULTILINESTRING ((13.007678438943543 47.811483465392996, 13.007809387957863 47.81165900880561, 13.007884875366223 47.81176349619862, 13.007941582257908 47.81183581925314, 13.008003055950072 47.81191300446541, 13.008076247500483 47.81200139523732, 13.008114368033524 47.81204359248913))"
gip_edge.14890288362,Ludwig-Viktor-Gasse,14890288362,14890288362,"MULTILINESTRING ((13.010075608945836 47.80997736937355, 13.009660239927655 47.80931507348751))"
gip_edge.14890288367,Reiterweg,14890288367,14890288367,"MULTILINESTRING ((13.022280117887036 47.777061535701414, 13.021999637226745 47.777160263209375, 13.021579533581274 47.77731805161086, 13.02089691780334 47.77756730416223, 13.020005349997014 47.777892496357346))"
gip_edge.14890288368,Leopoldskronstraße,14890288368,14890288368,"MULTILINESTRING ((13.038425149105647 47.78921328661527, 13.041108805316565 47.78818367338694, 13.041181741169337 47.78815547440732, 13.041215185793412 47.78814122593064, 13.041252304064159 47.788122561007974))"
gip_edge.14890288369,Josef-Thorak-Straße,14890288369,14890288369,"MULTILINESTRING ((13.080548980710253 47.79122288568743, 13.080965002474613 47.791075904641325, 13.081070594591244 47.79103967194471, 13.081138361781704 47.79101979678795, 13.081206016227924 47.79100167873693, 13.081252051110292 47.79099088940095, 13.081300789329894 47.79098186344266, 13.081368503140222 47.790972879570205, 13.081444245648987 47.79096398361955, 13.081522690164316 47.79095685010754, 13.081582235071185 47.79095515458826, 13.082572129028298 47.79096099914927, 13.082658644382379 47.790966671023675, 13.082712636312488 47.79097037335217, 13.082774839878955 47.790979644772925, 13.083144604215493 47.791059648167405))"
gip_edge.14890288370,Sonnleitenweg,14890288370,14890288370,"MULTILINESTRING ((13.083652817238095 47.80287802612082, 13.083739483523969 47.802856364374556, 13.0837701981088 47.80284554126908, 13.083808984084774 47.8028260928319, 13.083841299902302 47.802807684240825, 13.083975624931785 47.80270040512688, 13.084016138486998 47.802669015720596, 13.084048463334836 47.80264842878732, 13.08408086201221 47.80263437691675, 13.084119596729396 47.80262574872664, 13.084161552732743 47.80261930679518, 13.084193782729088 47.802618323442765, 13.084234133421702 47.802620590276085, 13.084272793087818 47.8026272090931, 13.084408130754545 47.80265575276812, 13.084588410879535 47.802707159008065, 13.084631925347976 47.8027235556282, 13.084657632745536 47.80273450345023, 13.084678516349486 47.802750850485374, 13.084697814425967 47.802771549751704, 13.084715424518665 47.80279653267262, 13.084726566594984 47.80282157068127, 13.084744075403702 47.80286728143241, 13.084752037591464 47.80290313294078, 13.084765874723859 47.80304003837675, 13.084765114941293 47.80319756885725, 13.08475995618718 47.8032508180619, 13.084761436092895 47.803289957906046, 13.084764837902169 47.80329818660349))"
gip_edge.14890288371,Judenbergweg,14890288371,14890288371,"MULTILINESTRING ((13.08216759321195 47.803370324500975, 13.082188679322465 47.80336664679754, 13.082254141369493 47.80335210645016, 13.082332270088903 47.80332782677685, 13.082415969760024 47.8032949882506, 13.082458292926798 47.803277444883435))"
gip_edge.14890288921,Pflanzmannstraße,14890288921,14890288921,"MULTILINESTRING ((13.050331132650202 47.82315922631055, 13.050344754877889 47.823186381890174, 13.05035950438836 47.82321740580471, 13.050418798545495 47.82334451959567))"
gip_edge.14890288922,Philipp-Harpff-Straße,14890288922,14890288922,"MULTILINESTRING ((13.047874266563682 47.81047934471302, 13.048121023519043 47.81052324664943, 13.048822164856766 47.810695955778286, 13.049116657326696 47.81076583221278))"
gip_edge.14890288923,Käutzlgasse,14890288923,14890288923,"MULTILINESTRING ((13.055631608702093 47.814972484330156, 13.05655125175919 47.81503241349561))"
gip_edge.14890288926,Stefan-Zweig-Weg,14890288926,14890288926,"MULTILINESTRING ((13.052964677497412 47.80174503234749, 13.053005211425381 47.8017129506064, 13.053089143767922 47.801659124448626, 13.05317634163123 47.80161872686109, 13.05326683825294 47.80158515285399, 13.053441291248797 47.80149318535412, 13.053796920235769 47.8013002012117))"
gip_edge.14890288929,Essergasse,14890288929,14890288929,"MULTILINESTRING ((13.053264527130805 47.78386911279965, 13.053264901844244 47.783838408712114, 13.053260946692271 47.78379876935702, 13.053229523710266 47.783576023936014, 13.053229812244748 47.78352283410401, 13.053240008294289 47.78346903731587, 13.053251045239385 47.78343315925213, 13.053312233245112 47.783242471234594, 13.053345540932089 47.78315605759645))"
gip_edge.14890288937,Rauchenbichlerstraße,14890288937,14890288937,"MULTILINESTRING ((13.05354771872312 47.83009844458392, 13.053614794736433 47.8301210239298, 13.053674099160135 47.83013367657262, 13.053729819862774 47.83013381362173, 13.053804154453234 47.83012647851082, 13.054283984862057 47.83000258706417, 13.054373294682216 47.829985310641476, 13.054451280544223 47.82997798407063, 13.054544188839024 47.82997076329324, 13.055732593875383 47.830008663491256, 13.055799374693072 47.83000882654297, 13.055888628992415 47.830001525605546, 13.055977807262693 47.82998923646323, 13.05605595209405 47.82997193149141, 13.056137802100226 47.82994465780204, 13.056208527081719 47.82990976888306, 13.056275667252219 47.82986243368595, 13.056331683323842 47.8298075534436, 13.056365355999363 47.8297550785375, 13.056382054193143 47.82969637814551, 13.056386238753939 47.82963596183123, 13.056380970772684 47.82956765203099, 13.056311006995411 47.82930567891415, 13.05630161978139 47.8292272410651, 13.05631289659768 47.82918693683573, 13.056357457388007 47.82914727671524, 13.056409644986523 47.82912491940416, 13.056659269347122 47.82908013650473))"
gip_edge.14890288940,Altenbuchgasse,14890288940,14890288940,"MULTILINESTRING ((13.01327902410621 47.81028701210237, 13.013213306381372 47.810304464161206, 13.012528355888369 47.81046695342538, 13.01215851681431 47.8105788952465, 13.012004710021248 47.81062167372971, 13.011988369020667 47.81063265940959, 13.011980649948452 47.81064950101752, 13.01198052929716 47.81066889313732, 13.012028572010127 47.81081004905531, 13.012053300102595 47.81087595626467))"
gip_edge.14890288941,Zeisigstraße,14890288941,14890288941,"MULTILINESTRING ((13.07404277402282 47.82103248297504, 13.073532046204438 47.821454164636954))"
gip_edge.14890288943,Zeisigstraße,14890288943,14890288943,"MULTILINESTRING ((13.07476942006807 47.82042979863538, 13.07470730911491 47.82047863114594, 13.07404277402282 47.82103248297504))"
gip_edge.14890288947,Montforterweg,14890288947,14890288947,"MULTILINESTRING ((13.055233293304777 47.7663822838277, 13.055277771707562 47.76640607173455, 13.05531706548468 47.766424787885065, 13.055365847725307 47.76644282480603, 13.055417778970998 47.766456512771086, 13.055464518578058 47.76646667501109, 13.055509097666992 47.76647177289384, 13.05556110567294 47.76647119668937, 13.0556185491554 47.766467753902674, 13.055973634481486 47.766427094448616, 13.056089490006167 47.766414448417876, 13.056189394842677 47.7664025368495))"
gip_edge.14890288948,Bergerbräuhofstraße,14890288948,14890288948,"MULTILINESTRING ((13.056017451718567 47.819709996234295, 13.056001001917044 47.81976202208525, 13.055967903079024 47.819825389859524, 13.055927494291161 47.819890004313166, 13.05589655652489 47.81992000136523))"
gip_edge.14890288950,Hermann-Löns-Straße,14890288950,14890288950,"MULTILINESTRING ((13.035045646222692 47.783140932562695, 13.035202390237767 47.782499618473175, 13.035208569187603 47.782440541440224, 13.035214770821044 47.78237753055326, 13.035215089068954 47.78232237386856, 13.03521536190994 47.78227508668823, 13.035215634750225 47.78222779950752, 13.03521016045394 47.782164758014495, 13.035216453266914 47.78208593796301, 13.035350614030266 47.78147309107736))"
gip_edge.14890288951,Augustinergasse,14890288951,14890288951,"MULTILINESTRING ((13.034204616012481 47.80511059849414, 13.034153562707356 47.8050834827697, 13.034068796384277 47.80504285775524, 13.033919192655258 47.804978453256474, 13.03384692247514 47.80494123365091, 13.033607761173986 47.804799162425084, 13.033251646939359 47.804574220761, 13.032944869146496 47.804348706753906))"
gip_edge.14890288952,Weidenstraße,14890288952,14890288952,"MULTILINESTRING ((13.036235149508528 47.760532959213634, 13.036248530246002 47.76052561648063, 13.036317817457359 47.76049122764195, 13.036418637453925 47.760445818133924))"
gip_edge.14890288953,Weidenstraße,14890288953,14890288953,"MULTILINESTRING ((13.03375120229464 47.761190726586904, 13.033927455261763 47.7613104298883, 13.033990192175551 47.76134600846293, 13.034054823981617 47.76137800882391, 13.034129905463601 47.76140539849051, 13.034205034056852 47.761424427512836, 13.034271450571076 47.761436406652614, 13.034332585824046 47.761442469180686, 13.034411345828202 47.761446189223385, 13.03448836261517 47.761445267382534, 13.034542470101291 47.761441334411764))"
gip_edge.14890288960,Egger-Lienz-Gasse,14890288960,14890288960,"MULTILINESTRING ((13.073162821662466 47.78263724954018, 13.073056869218094 47.78276783858267, 13.072980037162843 47.78285008306618, 13.072886260428952 47.7829436712656, 13.07272581353238 47.78310919756584, 13.072716590091892 47.783118942828054, 13.07270685012755 47.783127914332546, 13.072695455709361 47.78313393115727, 13.072680329138171 47.78313593445475, 13.072664595538624 47.78313421200327, 13.072633036686002 47.78312830706504, 13.07256661739936 47.783109674941855, 13.072407050084125 47.783060053691315))"
gip_edge.14890287812,Aglassingerstraße,14890287812,14890287812,"MULTILINESTRING ((13.06739926247022 47.812819279328245, 13.067268848317408 47.812945379268, 13.066970570472087 47.813399007902504, 13.066904986720896 47.81351443892426, 13.06684821715238 47.813619912851294, 13.066794315856752 47.81373537030337, 13.06678122386568 47.81376562353009))"
gip_edge.14890287813,Egger-Lienz-Gasse,14890287813,14890287813,"MULTILINESTRING ((13.068098325205897 47.7817971895008, 13.06769471212479 47.78172802004243, 13.067449657616859 47.78170067571103))"
gip_edge.14890287816,Maria-Cebotari-Straße,14890287816,14890287816,"MULTILINESTRING ((13.081066850866366 47.79907263091354, 13.081263190671509 47.79903561661516))"
gip_edge.14890287818,Maria-Cebotari-Straße,14890287818,14890287818,"MULTILINESTRING ((13.080530966373772 47.79915090866276, 13.080832677614778 47.79908370440903, 13.080896873253801 47.79907134031566, 13.080955009416781 47.79906128132808, 13.080991321682689 47.79905679405974, 13.081024174491912 47.79905630494378, 13.08105281852826 47.79906318500329, 13.081066850866366 47.79907263091354))"
gip_edge.14890287819,Derra-de-Moroda-Straße,14890287819,14890287819,"MULTILINESTRING ((13.080238721681194 47.79835170394543, 13.080278505942164 47.798362332471115, 13.080317316378252 47.79837991463927, 13.080343196549176 47.79839746798932, 13.080366844897956 47.79842372958165, 13.080386216543713 47.79844998074378, 13.080394625610069 47.79847915925987, 13.080396728864422 47.79849665963617, 13.080392945750269 47.79882155320136, 13.08039712500574 47.798862386387555, 13.080405594182595 47.79890027735423, 13.080424902899203 47.79893966834763, 13.080530966373772 47.79915090866276))"
gip_edge.14890287820,Bayerhamerstraße,14890287820,14890287820,"MULTILINESTRING ((13.051276427452283 47.80699345759231, 13.051053339247808 47.80800196769277))"
gip_edge.14890287822,Zugallistraße,14890287822,14890287822,"MULTILINESTRING ((13.051101840427307 47.7942716093338, 13.051075992170004 47.7942313535076, 13.051058081882344 47.794188588318306, 13.05102311872557 47.79404171939896, 13.05098073751961 47.79378332285919))"
gip_edge.14890287823,Zugallistraße,14890287823,14890287823,"MULTILINESTRING ((13.050900957782376 47.79437594440484, 13.050953345631788 47.79434909303297, 13.051101840427307 47.7942716093338))"
gip_edge.14890287825,Virgilgasse,14890287825,14890287825,"MULTILINESTRING ((13.052968712306896 47.805897095380814, 13.052095875136366 47.806732770187466, 13.051917770632379 47.80712707343413))"
gip_edge.14890287826,Rupertgasse,14890287826,14890287826,"MULTILINESTRING ((13.049864382943433 47.806637570724526, 13.050026772087678 47.80671449307274, 13.051276427452283 47.80699345759231))"
gip_edge.14890287827,Ischlerbahnstraße,14890287827,14890287827,"MULTILINESTRING ((13.050802523932612 47.82271829805333, 13.050818841146182 47.8227106093346, 13.05084304670109 47.82269148751899, 13.050882152139403 47.82265694418509))"
gip_edge.14890287829,Radnitzkystraße,14890287829,14890287829,"MULTILINESTRING ((13.072562167993638 47.807440230436406, 13.072503842332624 47.80748583907163, 13.072450179377672 47.80753736012503, 13.072333531459458 47.80764810912235, 13.072277541560144 47.80770587814589, 13.072242522677122 47.80774177292106, 13.072216827172111 47.8077698896807, 13.071945321114917 47.80812107808005))"
gip_edge.14890287830,Ginzkeyplatz,14890287830,14890287830,"MULTILINESTRING ((13.0702823607328 47.77353374756677, 13.070549167446705 47.77351932913568))"
gip_edge.14890287833,Austraßensiedlung,14890287833,14890287833,"MULTILINESTRING ((13.035478003671386 47.823396730852686, 13.03555822220903 47.823308829592094, 13.035619029770638 47.823239638523624, 13.035765835499351 47.823039138209765, 13.03582311537862 47.82294843634357, 13.03592354116581 47.822702915697505))"
gip_edge.14890287834,Josef-Mayburger-Kai,14890287834,14890287834,"MULTILINESTRING ((13.036814836868702 47.81680467945009, 13.036597583440201 47.81755881872864))"
gip_edge.14890287836,Bergheimer Straße,14890287836,14890287836,"MULTILINESTRING ((13.03802302067529 47.81633958277717, 13.037984257025316 47.81642316676047, 13.037826273583768 47.8169408830508))"
gip_edge.14890287838,Josef-Mayburger-Kai,14890287838,14890287838,"MULTILINESTRING ((13.034548653416481 47.82228918146315, 13.034407582597124 47.82254400973222))"
gip_edge.14890287839,König-Ludwig-Straße,14890287839,14890287839,"MULTILINESTRING ((13.04009215501889 47.78210226721887, 13.040165871600465 47.78175120492907))"
gip_edge.14890289470,Sebastian-Kneipp-Straße,14890289470,14890289470,"MULTILINESTRING ((13.016087265269503 47.78600239195355, 13.016036302963837 47.78605002971261, 13.015967802609408 47.7861015533514, 13.01452613353763 47.786943718455134))"
gip_edge.14890289475,Moserstraße,14890289475,14890289475,"MULTILINESTRING ((13.01380681282084 47.80258198574302, 13.01376462854552 47.8026070922916, 13.013301155805062 47.80285972531568))"
gip_edge.14890289476,Pidingweg,14890289476,14890289476,"MULTILINESTRING ((13.03318735065297 47.776014593042106, 13.033141230184537 47.776076515513985, 13.033104613467705 47.77611731217833, 13.033060805574529 47.776158020594195, 13.033002327806381 47.77621175924578, 13.032968242901633 47.77624757455289, 13.032956438884531 47.776269816689386))"
gip_edge.14890289477,Erlenstraße,14890289477,14890289477,"MULTILINESTRING ((13.034542470101291 47.761441334411764, 13.034577860290781 47.76150255794242, 13.03460778862538 47.76153509909617, 13.0348907832032 47.76175837063287, 13.034920151588787 47.761779596822386, 13.034946983071723 47.76178901276978, 13.034968127253634 47.761790965052754, 13.034991271450682 47.761789128956295, 13.03501162169501 47.7617841934279, 13.035030127614897 47.76177363187835, 13.03506728440781 47.76174541297273, 13.035142863343701 47.76168672907116, 13.035200283451859 47.76165034193537, 13.035275872173049 47.761607959393665, 13.035982769140539 47.761201712113404, 13.036049289462454 47.76115923519686, 13.036118739849053 47.76111472878311, 13.036570845865771 47.760797469084906, 13.036620524156428 47.760766331450874, 13.036631945517986 47.760755259191704, 13.036639203988253 47.76074347364825, 13.03664333593436 47.76073167994779, 13.036643411735376 47.760718469920484, 13.036640465051349 47.76070525290732, 13.036635350633928 47.76068858647832, 13.03662409165793 47.76067113144293, 13.036418637453925 47.760445818133924))"
gip_edge.14890289478,Kugelhofstraße,14890289478,14890289478,"MULTILINESTRING ((13.014844823690241 47.793362000873444, 13.01474541249021 47.79335146426105))"
gip_edge.14890289480,Pidingweg,14890289480,14890289480,"MULTILINESTRING ((13.03286528358196 47.77679838731781, 13.03281285093581 47.77712097383956))"
gip_edge.14890289481,Franz-Josef-Straße,14890289481,14890289481,"MULTILINESTRING ((13.046514329695363 47.807191704758324, 13.046646858775228 47.807141940719866, 13.047149300302491 47.80693051613738, 13.047762402624315 47.806680792851616, 13.047962216777895 47.80659086528779))"
gip_edge.14890289482,Imbergstraße,14890289482,14890289482,"MULTILINESTRING ((13.050121681806871 47.8004057752278, 13.05038121442523 47.80088843384464))"
gip_edge.14890289484,Schallmooser Hauptstraße,14890289484,14890289484,"MULTILINESTRING ((13.051006109378818 47.805196411941104, 13.052129465770502 47.80560258319868))"
gip_edge.14890289485,Glockengasse,14890289485,14890289485,"MULTILINESTRING ((13.051006109378818 47.805196411941104, 13.05126188696024 47.80486427552467))"
gip_edge.14890289486,Franz-Josef-Straße,14890289486,14890289486,"MULTILINESTRING ((13.047962216777895 47.80659086528779, 13.04814893387797 47.806511513632564))"
gip_edge.14890289487,Caldarastraße,14890289487,14890289487,"MULTILINESTRING ((13.049832146687091 47.77426373455764, 13.049846360340494 47.77419997020577, 13.050005830782185 47.773992524878885))"
gip_edge.14890289488,Wolf-Dietrich-Straße,14890289488,14890289488,"MULTILINESTRING ((13.047545875539015 47.80562642705308, 13.047048085673776 47.80629900783423))"
gip_edge.14890289489,Salzburger Schützenstraße,14890289489,14890289489,"MULTILINESTRING ((13.047141427686714 47.81867387927889, 13.047264296894378 47.818602800182965))"
gip_edge.14890289490,Schönleitenstraße,14890289490,14890289490,"MULTILINESTRING ((13.012966104234403 47.81681121019236, 13.012989029642743 47.81678155289186, 13.013022332596126 47.8167439850602, 13.013063397837428 47.81669948325187, 13.01309152432282 47.81667215916715, 13.013122270784939 47.816643085956095, 13.013158003114187 47.816617470488964, 13.013275482834812 47.816547536791944, 13.013316430574775 47.816521935040676, 13.013786612415142 47.81619933873822, 13.013819839177696 47.81617371512985, 13.013929935434417 47.81606602832322, 13.013945387293816 47.81604724045423, 13.013955611874586 47.81603012515361, 13.013971221419316 47.81598562173732, 13.013981498996724 47.81595993368809, 13.013994343495588 47.81594106834498, 13.014014822430282 47.81591885264103, 13.014137548435887 47.81582665871498, 13.01420320826122 47.81578594889736))"
gip_edge.14890289491,Ferdinand-Spannring-Str.,14890289491,14890289491,"MULTILINESTRING ((13.071622503030547 47.80976514825254, 13.07164605127047 47.809297594512465))"
gip_edge.14890289492,Parscher Straße,14890289492,14890289492,"MULTILINESTRING ((13.0710969720174 47.80751709966234, 13.071115731499331 47.80747891925471, 13.071311773445284 47.80703607547434))"
gip_edge.14890289495,Bergheimer Straße,14890289495,14890289495,"MULTILINESTRING ((13.038107907511336 47.81178591547712, 13.03811278796912 47.81186286748526, 13.038168070681078 47.81211849179877))"
gip_edge.14890288377,Doktorschlösslweg,14890288377,14890288377,"MULTILINESTRING ((13.08383371252111 47.779595273546946, 13.083745496027415 47.779643632989746, 13.083624155452974 47.77972951023974, 13.083603242918592 47.77974260336864, 13.083582371193955 47.779747265742635, 13.083564245900412 47.77974441529086, 13.083544888715236 47.77973776761811, 13.083274806411152 47.779540432501925))"
gip_edge.14890288379,Maxstraße,14890288379,14890288379,"MULTILINESTRING ((13.059775232166096 47.828799947083425, 13.059681670653676 47.82881300208948, 13.059448504522761 47.82884426949675, 13.059260715574181 47.82885815114853, 13.059215623066018 47.82886113357679, 13.05917077141529 47.828858004394746, 13.059135983025035 47.82884618629577, 13.05910074517409 47.82882094658187, 13.058954597085462 47.82871576058733, 13.058892686115064 47.828663685532206))"
gip_edge.14890288380,Ratsbriefstraße,14890288380,14890288380,"MULTILINESTRING ((13.056449259855452 47.821516131166675, 13.058704835973153 47.821599174418274))"
gip_edge.14890288381,Loiger Straße,14890288381,14890288381,"MULTILINESTRING ((12.9957950911477 47.78872720536075, 12.995191562143777 47.7884159704627))"
gip_edge.14890288382,Kröbenfeldstraße,14890288382,14890288382,"MULTILINESTRING ((12.996511418258608 47.79395601516012, 12.996397394760924 47.79402798019248, 12.995440172035696 47.79463173592101, 12.995361404163551 47.79468567654808, 12.995301803394314 47.79472667432696))"
